﻿SKU,Part Number,URL,app,cad,other,Description,Images,categories,Part Type,Feature 'A',Current Rating,Dim 'B',Dim 'L',Dim A,Dimensions,Feature 'B',Feature 'B',Feeder System,Gap Dimension G,Insertion Force-Max.,Wire Stop,Insulation Outside Diameter,Material Thickness / Type,Pin Length (L),Screw Position,Screw Type,Standard Finish,Wire Accommodation,Feature 'A',Current Rating,Dim 'B',Dim 'L',Dim 'A',Dimensions,Feeder System,Screw Specifications,Wire Stop,Material Thickness / Type,Pin Length (L),Screw Position,Screw Type,Wire Accommodation,Dim 'B',Dim 'L',Dim A,Dimensions,Pin Length (L),Screw Position,Screw Type,Dim 'A',Dim 'B',Dim 'L',Dimensions,Loose Part No.,Dim 'L',Dimensions,Color,Consult the factory,Contact Material,Contact Plating,Contact Resistance,Crimping System,Description,Dimensions,Fuse Receptacle Type,Fuse Size,Hole Dimension,Insulation Material,Insulation Resistance,Insulator Material,Loss DB,Markings,TAPERESIST™,Resistance Rating,Mating Pin Size,Mating Terminal Size,Withdrawal Force-Min.,Mating Wire Size,Wire Range,Mating Entry,Mounting Type,Patent,Recommendations,Reflow Temperature,Temperature Rating,UL File Number,Termination Retention Force,Total Length (Height),Wire Gauge Range,UL Flammability Rating,VSWR,Wire Insertion Tool,Gap Dimension 'G',Wire Range,Wire Sizes,Withstanding Voltage,Termination Force,,,,,,,,,,,,,,,,,,,,,,,,,,
1297,1297,th_rec_af_1297.php,,"<br><a href=""http://www.zierick.com/pages/cad_configurator.php?info=zierick/through_hole_connectors/receptacles/1297.prj&varset={PN=1297}"">CAD download for Part Number 1297</a>",,"<br><a href=""http://www.zierick.com/pages/cad_configurator.php?info=zierick/through_hole_connectors/receptacles/1297.prj&varset={PN=1297}"">CAD download for Part Number 1297</a><br>","http://www.zierick.com/images/connectors/3d1297.gif,http://www.zierick.com/images/connectors/dwg1297.gif",Through Hole > Receptacles > Fuse Receptacles > Auto Fuse Receptacles,Loose,,>60 AMPS**,,,,,,,,,,,,"0.032"" (0.81mm) C26000 Brass",,,,Pre-Finished 100% Hot Tin Dip. Material edges will be bare. (11),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10mOhm Max,,"0.312"" x 0.032"" (7.92mm x 0.81mm) Tab or Fuse",,,,Top,Outward Double Splay,,,,-65° to 85°C,,,"0.058±0.003 (1.47mm ± 0.076mm) 2 holes on 0.200""±0.003"" centers (5.08mm ± 0.076mm), 2 holes on 0.150""±0.003"" centers (3.81mm ± 0.076mm)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6297,6297,th_rec_af_1297.php,,,,<br>,"http://www.zierick.com/images/connectors/3d1297.gif,http://www.zierick.com/images/connectors/dwg1297.gif",Through Hole > Receptacles > Fuse Receptacles > Auto Fuse Receptacles,Reeled,,>60 AMPS**,,,,,,,,,,,,"0.032"" (0.81mm) C26000 Brass",,,,Pre-Finished 100% Hot Tin Dip. Material edges will be bare. (11),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10mOhm Max,,"0.312"" x 0.032"" (7.92mm x 0.81mm) Tab or Fuse",,,,Top,Outward Double Splay,,,,-65° to 85°C,,,"0.058±0.003 (1.47mm ± 0.076mm) 2 holes on 0.200""±0.003"" centers (5.08mm ± 0.076mm), 2 holes on 0.150""±0.003"" centers (3.81mm ± 0.076mm)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12580900,1258-090-0,sm_boardstack_1258.php,"<a href=""http://www.zierick.com/pdf/ap1258xxx.pdf"">Application Print for Part Number 1258-xxx-0</a>",,,"<a href=""http://www.zierick.com/pdf/ap1258xxx.pdf"">Application Print for Part Number 1258-xxx-0</a><br>","http://www.zierick.com/images/connectors/3d1258.gif,http://www.zierick.com/images/connectors/dwg1258.gif",,Loose,,10 Amperes,,,,.062 x .236 long cyl.,,,,,,,,,,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,C26000 Brass Cylinder Consult factory for optional materials.,,,,,.062 x .090 long cylinder,,,,,,,,,,,,,,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,,3.5 lbs per terminal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12580900,1258-090-0 ,sm_boardstack_1258.php,"<a href=""http://www.zierick.com/pdf/ap1258xxx.pdf"">Application Print for Part Number 1258-xxx-0</a>",,,"<a href=""http://www.zierick.com/pdf/ap1258xxx.pdf"">Application Print for Part Number 1258-xxx-0</a><br>","http://www.zierick.com/images/connectors/3d1258.gif,http://www.zierick.com/images/connectors/dwg1258.gif",,Loose,,10 Amperes,,,,.062 x .236 long cyl.,,,,,,,,,,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,.062 x .157 long cyl.,1258-157-0,,,,,C26000 Brass Cylinder Consult factory for optional materials.,,,,,.062 x .090 long cylinder,,,,,,,,,,,,,,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,,3.5 lbs per terminal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12580900TH,1258-090-0-TH,sm_boardstack_1258.php,"<a href=""http://www.zierick.com/pdf/ap1258xxx.pdf"">Application Print for Part Number 1258-xxx-0</a>",,,"<a href=""http://www.zierick.com/pdf/ap1258xxx.pdf"">Application Print for Part Number 1258-xxx-0</a><br>","http://www.zierick.com/images/connectors/3d1258.gif,http://www.zierick.com/images/connectors/dwg1258.gif",,Taped,,10 Amperes,,,,.062 x .236 long cyl.,,,,,,,,,,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,.062 x .157 long cyl.,1258-157-0,,,,,C26000 Brass Cylinder Consult factory for optional materials.,,,,,.062 x .090 long cylinder,,,,,,,,,,,,,,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,,3.5 lbs per terminal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12580900TH,1258-090-0-TH,sm_boardstack_1258.php,"<a href=""http://www.zierick.com/pdf/ap1258xxx.pdf"">Application Print for Part Number 1258-xxx-0</a>",,,"<a href=""http://www.zierick.com/pdf/ap1258xxx.pdf"">Application Print for Part Number 1258-xxx-0</a><br>","http://www.zierick.com/images/connectors/3d1258.gif,http://www.zierick.com/images/connectors/dwg1258.gif",,Taped,,10 Amperes,,,,.062 x .236 long cyl.,,,,,,,,,,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,C26000 Brass Cylinder Consult factory for optional materials.,,,,,.062 x .090 long cylinder,,,,,,,,,,,,,,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,,3.5 lbs per terminal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12580900THSR,1258-090-0-TH-SR,sm_boardstack_1258.php,"<a href=""http://www.zierick.com/pdf/ap1258xxx.pdf"">Application Print for Part Number 1258-xxx-0</a>",,,"<a href=""http://www.zierick.com/pdf/ap1258xxx.pdf"">Application Print for Part Number 1258-xxx-0</a><br>","http://www.zierick.com/images/connectors/3d1258.gif,http://www.zierick.com/images/connectors/dwg1258.gif",,Small Reel,,10 Amperes,,,,.062 x .236 long cyl.,,,,,,,,,,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,.062 x .157 long cyl.,1258-157-0,,,,,C26000 Brass Cylinder Consult factory for optional materials.,,,,,.062 x .090 long cylinder,,,,,,,,,,,,,,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,,3.5 lbs per terminal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12580900THSR,1258-090-0-TH-SR,sm_boardstack_1258.php,"<a href=""http://www.zierick.com/pdf/ap1258xxx.pdf"">Application Print for Part Number 1258-xxx-0</a>",,,"<a href=""http://www.zierick.com/pdf/ap1258xxx.pdf"">Application Print for Part Number 1258-xxx-0</a><br>","http://www.zierick.com/images/connectors/3d1258.gif,http://www.zierick.com/images/connectors/dwg1258.gif",,Taped,,10 Amperes,,,,.062 x .236 long cyl.,,,,,,,,,,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,C26000 Brass Cylinder Consult factory for optional materials.,,,,,.062 x .090 long cylinder,,,,,,,,,,,,,,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,,3.5 lbs per terminal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12581000,1258-100-0,sm_boardstack_1258.php,"<a href=""http://www.zierick.com/pdf/ap1258xxx.pdf"">Application Print for Part Number 1258-xxx-0</a>",,,"<a href=""http://www.zierick.com/pdf/ap1258xxx.pdf"">Application Print for Part Number 1258-xxx-0</a><br>","http://www.zierick.com/images/connectors/3d1258.gif,http://www.zierick.com/images/connectors/dwg1258.gif",,Loose,,10 Amperes,,,,.062 x .236 long cyl.,,,,,,,,,,,,100% Matte Tin over Copper (0),,,,,,,.062 x .197 long cyl.,,,,,,,,,,,,,,,,,,,,,,,,,C26000 Brass Cylinder Consult factory for optional materials.,,,,,.062 x .090 long cylinder,,,,,,,,,,,,,,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,,3.5 lbs per terminal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12581180,1258-118-0,sm_boardstack_1258.php,"<a href=""http://www.zierick.com/pdf/ap1258xxx.pdf"">Application Print for Part Number 1258-xxx-0</a>",,,"<a href=""http://www.zierick.com/pdf/ap1258xxx.pdf"">Application Print for Part Number 1258-xxx-0</a><br>","http://www.zierick.com/images/connectors/3d1258.gif,http://www.zierick.com/images/connectors/dwg1258.gif",,Loose,,10 Amperes,,,,.062 x .236 long cyl.,,,,,,,,,,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,.062 x .181 long cyl.,,,,,,,,,,,,,C26000 Brass Cylinder Consult factory for optional materials.,,,,,.062 x .090 long cylinder,,,,,,,,,,,,,,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,,3.5 lbs per terminal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
