﻿Part Type,Part Number,Connector,Current Rating,Dim 'B',Dim 'L',Dim A,Dimensions,Feature 'A',Feature 'B',Feeder System,Gap Dimension 'G',Insertion Force-Max.,Wire Stop,Insulation Outside Diameter,Material Thickness / Type,Pin Length (L),Screw Position,Screw Type,Standard Finish,Wire Accommodation,Connector,Current Rating,Dim 'B',Dim 'L',Dim A,Dimensions,Feeder System,Gap Dimension 'G',Insertion Force-Max.,Material Thickness / Type,Pin Length (L),Screw Position,Screw Type,Wire Accommodation,Dim 'B',Dim 'L',Dim A,Dimensions,Pin Length (L),Screw Position,Screw Type,Dim 'A',Dim 'A',Dim 'B',Dim 'L',Dimensions,Loose Part No.,Dim 'L',Dimensions,Dimensions,Dimensions,Dimensions,Color,Consult the factory,Contact Material,Contact Plating,Contact Resistance,Crimping System,Description,Dimensions,Fuse Receptacle Type,Fuse Size,Hole Dimension,Insulation Material,Insulation Resistance,Insulator Material,Loss DB,Markings,Material Type,Mating Entry,Mating Pin Size,Mating Terminal Size,Mating Type,Mating Wire Size,Mounting Hole Diameter,Mounting Type,Operating Temperature,Patent,Pin Width,Recommendations,Reflow Temperature,Temperature Rating,UL File Number,Termination Force,Termination Retention Force,Total Length (Height),Wire Gauge Range,UL Flammability Rating,URL,VSWR,Wire Insertion Tool,Gap Dimension 'G',Wire Range,Wire Sizes,Withstanding Voltage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,731,,30 Amperes,,,,,,,,,,,,"0.032"" (0.81mm) C26000 Brass",,No Screw,No Screw,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.zierick.com/pages/th_screw_731_934.php,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,834,,10 Amperes,,,,,,,,,,,,"0.020"" (0.51mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Press-Fit,,,,,,E146208,,,"0.044"" ±0.003"" (1.12mm ±0.076mm)",,,http://www.zierick.com/pages/th_qd_110_834_835.php,,,,"Loose: ZPT81-A Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,835,,10 Amperes,,,,,,,,,,,,"0.020"" (0.51mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,"0.032"" (0.81mm) C26000 Brass",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Press-Fit,,,,,,E146208,,,"0.044"" ±0.003"" (1.12mm ±0.076mm)",,,http://www.zierick.com/pages/th_qd_110_834_835.php,,,,"Loose: ZPT81-A Reeled: Model 9700, 9700 XY",,,,,,,,Resistance Rating,,,,,,,,,,,,,,,,,,,,,,,,
Loose,836,,20 Amperes,,,,,,,,,,,,"0.032"" (0.81mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outward or Inward Splay,,,,,,E146208,,,"0.058"" ±0.003"" (1.47mm ±0.076)",,,http://www.zierick.com/pages/th_qd_250_836.php,,,,"Loose: ZPT81-A Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,892,,20 Amperes,,,,,,,,,,,,"0.020"" (0.51mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,"0.032"" (0.81mm) C26000 Brass",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outward or Inward Splay,,,,,,E146208,,,"0.050"" ±0.003"" (1.27mm ±0.076)",,,http://www.zierick.com/pages/th_qd_205_893_892.php,,,,ZPT81-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,893,,20 Amperes,,,,,,,,,,,,"0.020"" (0.51mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outward or Inward Splay,,,,,,E146208,,,"0.050"" ±0.003"" (1.27mm ±0.076)",,,http://www.zierick.com/pages/th_qd_205_893_892.php,,,,ZPT81-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,894,,20 Amperes,,,,,,,,,,,,"0.020"" (0.51mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,"0.032"" (0.81mm) C26000 Brass",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outward or Inward Splay,,,,,,E146208,,,"0.050"" ±0.003"" (1.27mm ±0.076mm)",,,http://www.zierick.com/pages/th_qd_187_895_894.php,,,,"Loose: ZPT81-A Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,895,,20 Amperes,,,,,,,,,,,,"0.020"" (0.51mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outward or Inward Splay,,,,,,E146208,,,"0.050"" ±0.003"" (1.27mm ±0.076mm)",,,http://www.zierick.com/pages/th_qd_187_895_894.php,,,,"Loose: ZPT81-A Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,901,,20 Amperes,,,,,,,,,,,,"0.032"" (0.81mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outward or Inward Splay,,,,,,E146208,,,"0.058"" ±0.003"" (1.47mm ±0.076)",,,http://www.zierick.com/pages/th_qd_250_901.php,,,,ZPT92-250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,906,,20 Amperes,,,,,,,,,,,,"0.032"" (0.81mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outward or Inward Splay,,,,,,E146208,,,"0.058"" ±0.003"" (1.47mm ±0.076)",,,http://www.zierick.com/pages/th_qd_250_906.php,,,,ZPT81-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
